﻿city,premises_name,address,deadline_objections_submissions,file_number,application_type_en,application_type_fr,licence_type_en,licence_type_fr,areas
"GRIMSBY","The Olive Board","371 WINSTON RD, GRIMSBY, ON, L3M0H2","18-APR-24","2579828","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"LEAMINGTON","HOT TACOS & RESTAURANT (Previously Known As: POMODORO'S EATERY AND CATERING COMPANY)","16 TALBOT ST E, LEAMINGTON, ON, N8H1L2","05-MAY-24","2383800","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TOBERMORY","SHIPWRECK LEE’S CASTAWAYS","7361 HWY 6, TOBERMORY, ON, N0H2R0","08-MAY-24","2166461","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"NIAGARA FALLS","SCORE PIZZA (Previously Known As: MAMA MIA'S RESTAURANT AND TAVERN)","5719 VICTORIA AVE, NIAGARA FALLS, ON, L2G3L5","24-APR-24","2591980","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CORNWALL","Alpine Design Co.","257 PITT ST, CORNWALL, ON, K6J3P8","03-MAY-24","2477816","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"THUNDER BAY","POCKETCHANGE","234 RED RIVER RD, THUNDER BAY, ON, P7B1A6","17-APR-24","2512627","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ST CATHARINES","Solaia Restaurant ","30 ST. PAUL ST, ST CATHARINES, ON, L2R3M2","23-APR-24","2419231","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"LONDON","Basha Lebanese Restobar","1600 HYDE PARK RD UNITS 7-8, LONDON, ON, N6H0L5","05-MAY-24","2488250","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"MANOTICK ","Li Li's Lounge and Patio Bar","5514 MANOTICK MAIN ST. , MANOTICK , ON, K4M 0E2","18-APR-24","2570605","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"MISSISSAUGA","Desi Boyz Indian Restaurant","5945 DIXIE RD, MISSISSAUGA, ON, L4W1E8","29-APR-24","2505184","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"DRYDEN","Sandy Beach Golf Club","350 SANDY BEACH ROAD, DRYDEN, ON, P8N 0A2","07-MAY-24","2516837","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"LONDON","Pastry Culture Inc.","2175 RICHMOND ST UNIT 1, LONDON, ON, N5X 4B8","04-MAY-24","2569401","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TECUMSEH","WINEOLOGY","12021 TECUMSEH RD E, TECUMSEH, ON, N8N1M1","10-MAY-24","2549692","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TORONTO","JAPAS","692 BLOOR ST W, TORONTO, ON, M6G1L4","19-APR-24","2565557","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"SHELBURNE","THE TIPSY FOX SHELBURNE","101 MAIN ST W UNIT 103, SHELBURNE, ON, L9V3K3","18-APR-24","2570606","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TORONTO","Green Box","151 YONGE ST SUITE 101, TORONTO, ON, M5C2W7","23-APR-24","2569421","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"YORK","Tacoz a Pata","2013 LAWRENCE AVE WEST UNIT 5A, YORK, ON, M9N 0A3","10-MAY-24","2595514","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"AJAX","ALANKAR INDIAN CUISINE","250 BAYLY ST W SUITE 6, AJAX, ON, L1S3V4","26-APR-24","2464574","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BRACEBRIDGE","Muskoka Lumber Community Centre","56 SALMON AVENUE, BRACEBRIDGE, ON, P1L 0M9","24-APR-24","2577898","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"NAVAN","DOMAINE PERRAULT INC. ","1000 PERRAULT RD, NAVAN, ON, K4B0B2","22-APR-24","2497223","New Application","Nouvelle demande","Liquor Sales Licence - Manufacturer's Tied House","Permis alcool « point de vente » pour fabricants","Indoor and Outdoor Area"
"OSHAWA","Coffee With a Twist","22 KING ST W, OSHAWA, ON, L1H1A3","21-APR-24","2437899","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SAULT STE. MARIE","OutSpoken Brewing","350 QUEEN ST E, SAULT STE. MARIE, ON, P6A1Z1","18-APR-24","2585648","New Application","Nouvelle demande","Liquor Sales Licence - Manufacturer's Tied House","Permis alcool « point de vente » pour fabricants","Indoor and Outdoor Area"
"OTTAWA","Tavern on the Island","50 ISLAND PARK DRIVE, OTTAWA, ON, K2B 5L7","30-APR-24","2565078","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"CORNWALL","HAMPTON INN CORNWALL","1757 VINCENT MASSEY DR, CORNWALL, ON, K6H5R6","23-APR-24","2567643","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","BEVO ESPRESSO BAR","25 FONTENAY COURT UNIT 2D,, TORONTO, ON, M9A 0C4","19-APR-24","2568666","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"EAST YORK","Chipotle 4733 Leaside","101 LAIRD DR, EAST YORK, ON, M4G3T7","27-APR-24","2276458","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TRENTON","Shoeless Joe's","4 DOUGLAS RD, TRENTON, ON, K8V5P8","26-APR-24","2538386","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TILBURY","A Taste of Jamaica House","40 QUEEN STREET NORTH, TILBURY, ON, N0P 2L0","25-APR-24","2478240","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"PICKERING","Horn Dawgs BBQ Pickering","1410 BAYLY ST UNIT 5B, PICKERING, ON, L1W3R3","27-APR-24","2595774","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"WATERLOO","PIZZA PIZZA RESTAURANT No. 503","496 ALBERT ST, WATERLOO, ON, N2L3V4","07-MAY-24","2574467","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"WATERLOO","Billiard House","372 KING ST N, WATERLOO, ON, N2J2Z3","04-MAY-24","2484288","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SMITHS FALLS","SETTLERS RIDGE CENTER","275 BROCKVILLE ST SUITE 5, SMITHS FALLS, ON, K7A4Z6","17-APR-24","2414958","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"LONDON","The Beer Kitchen","100 KELLOGG LANE, LONDON, ON, N5W0B4","23-APR-24","2551730","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence - Manufacturer's Tied House","Permis alcool « point de vente » pour fabricants","Indoor and Outdoor Area"
"SYDENHAM","SYDENHAM CONVENIENCE AND CAFE","2779 RUTLEDGE RD SUITE 4, SYDENHAM, ON, K0H2T0","08-MAY-24","2578513","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SCARBOROUGH","MIZU OMAKASE SUSHI","112-3720 MIDLAND AVE, SCARBOROUGH, ON, M1V0G3","28-APR-24","2573350","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MISSISSAUGA","Lago Pizza & Pasta","167 LAKESHORE RD W, MISSISSAUGA, ON, L5H1G3","24-APR-24","2554365","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"NIAGARA FALLS","OH BOMBAY","5900 MAIN ST, NIAGARA FALLS, ON, L2G5Z8","27-APR-24","2439557","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","L'Avenue","433 WELLINGTON ST W, TORONTO, ON, M5V1E7","08-MAY-24","2585824","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"ST CATHARINES","BLACK FRAME STUDIOS","112 HARTZEL RD, ST CATHARINES, ON, L2P1M3","07-MAY-24","2527702","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"AMHERSTBURG","Hotel STRY","70 MURRAY ST., UNIT 100 & 105, AMHERSTBURG, ON, N9V1E9","03-MAY-24","2550047","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"STONEY CREEK","TO BE DETERMIND","357 HIGHWAY 8, STONEY CREEK, ON, L8G1E7","01-MAY-24","2186768","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MISSISSAUGA","Townplace Suites Mississauga - Airport Corporate Centre","5050 ORBITOR DR, MISSISSAUGA, ON, L4W4X2","29-APR-24","2571325","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","DUFFY'S TAVERN","1238 BLOOR ST W, TORONTO, ON, M6H1N3","01-MAY-24","2587201","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"KINGSTON","The Seniors Centre","56 FRANCIS ST, KINGSTON, ON, K7M1L7","14-MAY-24","2446828","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","KADAK","2088 YONGE ST, TORONTO, ON, M4S2A3","04-MAY-24","2518176","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"HUNTSVILLE","MULLIGANS","92 KING WILLIAM ST UNIT 1, HUNTSVILLE, ON, P1H1E4","09-MAY-24","2553953","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"YORK","THE LOWER DEKK ","2058 DUFFERIN ST, YORK, ON, M6E3R6","14-MAY-24","2592508","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"OTTAWA","Strand Shawarma & Cafe","1265 BANK ST, OTTAWA, ON, K1S3Y2","25-APR-24","2519277","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"AMHERSTBURG","Hole in the Wall","67 RICHMOND ST, AMHERSTBURG, ON, N9V1G1","17-APR-24","1639156","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","THE DAVENPORT","1150 DAVENPORT RD, TORONTO, ON, M6H2G5","25-APR-24","2571963","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ST THOMAS","Bass Notez Cocktail Lounge","703 TALBOT ST, ST THOMAS, ON, N5P1E1","22-APR-24","2573573","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CHELMSFORD","OVERTIME BAR & GRILL","3702 HIGHWAY 144, CHELMSFORD, ON, P0M1L0","30-APR-24","2269089","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"VAL CARON","OVERTIME BAR & GRILL","3045 OLD HWY 69 N, VAL CARON, ON, P3N1R8","28-APR-24","2269078","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TORONTO","Bunker ","489B CHURCH ST - BASEMENT, TORONTO, ONTARIO, M6N4X3","19-APR-24","2519893","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CAMBRIDGE","SUNSET GRILL","420 MAIN ST, CAMBRIDGE, ON, N1R 8N9","07-MAY-24","2336074","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH YORK","Rumeli Restaurant","4700 DUFFERIN ST UNIT 6, NORTH YORK, ON, M3H5S7","26-APR-24","2532203","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BARRIE","PHO BISTRO (to be known as: Basil House Thai and Vietnamese Cuisine)","649 YONGE ST UNIT 9, BARRIE, ON, L4N4E7","20-APR-24","2464279","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SIOUX LOOKOUT","DICK & NELLIE'S BAR & GRILL","10 FIRST AVE S, SIOUX LOOKOUT, ON, P8T1A3","03-MAY-24","2494612","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"WOODSTOCK","EMPRESS OF INDIA (Previously Known As: YUMMY ASIA RESTAURANT)","411 DUNDAS ST, WOODSTOCK, ON, N4S1B8","07-MAY-24","2585443","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MILTON","WildFlour Bakery","191 MAIN ST E, MILTON, ON, L9T1N7","12-MAY-24","2570688","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ORILLIA","Minh's","438 WEST ST N SUITES 3 & 4, ORILLIA, ON, L3V5E8","12-MAY-24","2605045","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"KITCHENER","HAWASHAIT LOUNGE","280 VICTORIA ST N UNIT 8, KITCHENER, ON, N2H5E2","14-MAY-24","2426358","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"HAMILTON","BARBURRITO","1575 UPPER OTTAWA ST UNIT 14, HAMILTON, ON, L8W3E2","08-MAY-24","2275341","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OTTAWA","GABRIEL PIZZA","2446 BANK ST UNIT 135, OTTAWA, ON, K1V1A4","02-MAY-24","2543192","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OSHAWA","The Rolling Barrel Bar and Lounge","462 TAUNTON ROAD WEST UNIT 1&2, OSHAWA, ON, L1L0W1","17-APR-24","2511260","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"GRAND BEND","Industria Pizzeria + Bar","15 MAIN ST WEST, UNIT 2, GRAND BEND, ON, N0M1T0","02-MAY-24","2561285","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"LAKEFIELD","The Cheesy Fromage","25 QUEEN STREET P.O. BOX 514, LAKEFIELD, ON, K0L 2H0","10-MAY-24","2057499","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"PRESCOTT","Arbru on The River","191 WATER ST RR 1, PRESCOTT, ON, K0E1T0","29-APR-24","2517319","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"ALMONTE","Hummingbird Chocolate Cafe","476 OTTAWA ST UNIT 2, ALMONTE, ON, K0A1A0","26-APR-24","2216338","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"PORT STANLEY","PORT STANLEY BREWING CO","191 CARLOW ROAD, PORT STANLEY, ON, N5L 1C9","13-MAY-24","2594061","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"BROCKVILLE","Sam & Harry’s Chipwagon","1846 COUNTY RD 2 E, BROCKVILLE, ON, K6V5T1","29-APR-24","2409371","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TORONTO","Le Leart Bar & Restaurant","27 CARLTON ST, TORONTO, ON, M5B1L2","05-MAY-24","2578747","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BRACEBRIDGE","Muskoka Natural Food Market","229 MANITOBA ST, BRACEBRIDGE, ON, P1L1S2","12-MAY-24","2559151","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"NORTH BAY","Northern Himalayan Cafe","113 MAIN ST E, NORTH BAY, ON, P1B1A9","05-MAY-24","2547529","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OTTAWA","Suya Royale Grill & Chill","824 SOMERSET ST W, OTTAWA, ON, K1R6R5","18-APR-24","2569918","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MELBOURNE","The Harvest Table","6460 RIVERSIDE DR, MELBOURNE, ON, N0L1T0","29-APR-24","2553022","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"ST JACOBS","ST JACOBS SCHOOLHOUSE THEATRE","11 ALBERT ST W, ST JACOBS, ON, N0B2N0","02-MAY-24","1908257","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
