﻿"Item #","Titre public","Courte description","Longue description","Autre titre","Direction du gestionnaire de l’actif informationnel","Étiquettes","Éventail des données - Début","Éventail des données - Fin","Date créée","Date de publication","Contient des marqueurs géographiques","Éditeur","Fréquence des mises à jour","Niveau d’accès","Exemption","Raison de la non-diffusion","Ensemble de données URL","Type de licence","Types de fichiers (extensions) ","Commentaires additionnels"
"11","Taux des infractions comptant parmi les cinq grandes infractions","Taux hebdomadaire des infractions comptant parmi les cinq grandes infractions liées à l'alcool pour les 53 dernières semaines.","Ce rapport indique l’année civile, la semaine de l’année et le taux hebdomadaire des infractions liées à l'alcool comptant parmi les cinq grandes infractions pour les 53 dernières semaines.","Résumé","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Sera ouvert /public","","","","","Tables SQL Server de Microsoft","En raison de la transition entre les systèmes, l'accès à ces données sera temporairement impossible de l'automne 2017 à l'automne 2018."
"12","Inspections – Hebdomadaire ","Rapport présentant les données sur les établissements qui ont été inspectés.","Ce rapport présente les données sur les établissements et les inspections relatives à l'alcool ainsi que le niveau de risque associé à l’établissement.
","Résumé – Rapport sur les inspections","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Accès restreint","Confidentialité","Comporte des renseignements sur les enquêtes dont la publication pourrait compromettre le secret des techniques d’enquête.","","","Tables SQL Server de Microsoft",""
"13","Infractions – Hebdomadaire ","Rapport présentant les données sur les infractions d’un établissement.","Ce rapport présente les données sur l’établissement et ses infractions ainsi que le niveau de risque associé à l’établisssement.
","Résumé – Rapport sur les infractions","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Accès restreint","Confidentialité","Comporte des renseignements dont la publication pourrait compromettre le secret des techniques d’enquête.","","","Tables SQL Server de Microsoft",""
"14","Infractions comptant parmi les cinq grandes infractions liées à l'alcool – Hebdomadaire","Données sur les infractions d’un établissement  qui comptent parmi les cinq grandes infractions pour la dernière semaine.","Ce rapport présente les données sur l’établissement, le niveau de risque qui lui est associé et son taux d’infraction pour les cinq grandes infractions.
","Résumé – Rapport sur les infractions comptant parmi les cinq grandes infractions","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Accès restreint","Confidentialité","Comporte des renseignements dont la publication pourrait compromettre le secret des techniques d’enquête.","","","Tables SQL Server de Microsoft",""
"15","Rapport sur les inspections et les infractions liées à l'alcool","Données sur les inspections et les infractions liées à l'alcool des établissements, y compris leur emplacement géographique. ","Ce rapport présente les données hebdomadaires sur les inspections et les infractions liées à l'alcool des établissements.","Résumé – Carte des taux d’infraction","Division des stratégies et des politiques – Politiques et planification","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Confidentialité","Comporte des renseignements dont la publication pourrait compromettre la prise de décisions stratégiques par le gouvernement et le secret des techniques d’enquête.","","","Tables SQL Server de Microsoft",""
"16","Rapport détaillé sur les infractions liées à l'alcool","Données sur l’établissement et sur ses taux d’infraction.","Ce rapport présente les données sur l’établissement ainsi que le type et le nombre d’infractions liées à l'alcool qui s’y rapportent.","Résumé – Carte des taux d’infraction","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Confidentialité","Comporte des renseignements dont la publication pourrait compromettre la prise de décisions stratégiques par le gouvernement et le secret des techniques d’enquête.","","","Tables SQL Server de Microsoft",""
"17","Appels des médias – Mensuel","Résumé du nombre d’appels reçus des médias, comprenant une courte description de chaque appel, la date et la nature de celui-ci et le nom du média.","Ce registre indique pour chaque appel la date, le nom du média et les questions posées.","","Division des communications et des affaires internes","","01/08/2015","","01/08/2015","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert /public","","","","","DOCX","Seul le nombre d’appels des médias sera rendu public. L’information sur la nature et la source des appels ne sera pas publiée, car ce sont des données commerciales sensibles."
"18","Bureaux de la Commission des alcools et des jeux de l’Ontario (CAJO)","Liste des bureaux de la CAJO. ","Cet ensemble indique les bureaux des courses de chevaux, y compris Standardbred, Thoroughbred et Quarterhorse, situés dans les hippodromes.","","Division des communications et des affaires internes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Au besoin","Ouvert/public","","","http://racing.agco.on.ca/fr/contactez-nous","","DOC","Données actuellement publiées sur le site Web de la CAJO en format HTML, à l’adresse http://racing.agco.on.ca/fr/contactez-nous. Elles seront converties en données ouvertes."
"19","Base de données du Comité d’appel des courses de chevaux","Cette base de données présente les décisions du Comité d'appel des courses de chevaux.","Cet ensemble de données porte sur les avis d’appel reçus, y compris le type (audiences de type A ou de type B), et sur l'état de l'appel.","Audiences","Division des communications et des affaires internes","Gouvernement","04/01/2016","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","","","","","XLS","Cette base de données contient des renseignements personnels, dont des renseignements confidentiels visés par la politique sur l'alcool et les drogues."
"20","Feuille de suivi des rapports de police","Feuille maîtresse indiquant tous les rapports reçus des partenaires de la Commission des alcools et des jeux de l’Ontario qui veillent à l’application de la loi. ","Cette feuille maîtresse indique tous les rapports reçus des partenaires de la Commission des alcools et des jeux de l’Ontario qui veillent à l’application de la loi. Elle comprend les accusations portées par les services de police locaux et les processus internes (ex. rapports soumis au processus d’examen du registrateur adjoint des alcools et des jeux).","","Direction des opérations","CACC","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Confidentialité","Risque pour les enquêtes en cours.","","","XLS",""
"21","Statistiques sur les inspections relatives aux jeux de bienfaisance","Statistiques sur les inspections relatives aux loteries de l’OLG et aux jeux de bienfaisance.","Ce document présente un résumé du nombre d’inspections relatives aux loteries de l’OLG et aux jeux de bienfaisance effectuées par les inspecteurs de la CAJO. ","","Direction des opérations","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert /public","","","","","XLS",""
"22","Statistiques mensuelles sur les activités d’application de la loi","Registre de toutes les inspections effectuées par les inspecteurs de la Commission des alcools et des jeux de l’Ontario.","Cette feuille de calcul présente le registre mensuel de toutes les inspections effectuées par les inspecteurs de la Commission des alcools et des jeux de l’Ontario, par catégorie (ex. alcool, loterie, billets à fenêtre), établit une comparaison par rapport à d’autres périodes et présente les chiffres depuis le début de l’exercice. ","","Direction des opérations","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Sera ouvert /public","","","","","XLS",""
"23","Statistiques de triage de la Société des loteries et des jeux de l’Ontario (OLG)","Statistiques de triage de la Société des loteries et des jeux de l’Ontario (OLG)","Ce document Word recense toutes les enquêtes de la Société des loteries et des jeux de l’Ontario transmises à la Direction des enquêtes et de l’application des lois aux fins de discussion et/ou d'enquête par la Direction même. ","","Direction des inspections et des enquêtes","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Accès restreint","Confidentialité","Risque pour les enquêtes en cours","","","DOC",""
"24","Rapport de suivi sur le programme « Dernier verre » et sur les rapports de police de l’O.P.P.","Rapport de suivi sur le programme « Dernier verre » de la Police provinciale de l'Ontario","Cette feuille de calcul sert à la compilation des rapports sur le programme « Dernier verre » reçus par le Bureau, qui sont classés par région de la Police provinciale de l’Ontario. ","","Direction des inspections et des enquêtes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Confidentialité","La divulgation pourrait nuire aux activités d’application de la loi.","","","XLS","Les corps policiers doivent être consultés lorsque la divulgation de données est envisagée.  "
"25","Enquêtes – préposés au jeu de catégories 1 et 2 – bingos et casinos – 2016   ","Cette feuille de calcul récapitule les examens réglementaires concernant les préposés au jeu de catégories 1 et 2.","Cette feuille de calcul récapitule les examens réglementaires concernant les préposés au jeu de catégories 1 et 2 (employés actuels et potentiels des bingos et des casinos).","","Direction des inspections et des enquêtes","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Confidentialité","Possibles entraves aux questions touchant l’application de la loi ou aux enquêtes.","","","XLS",""
"26","Enquêtes – détaillants et gérants de détaillants de produits de loterie – 2016","Cette feuille de calcul sert de registre pour les examens réglementaires concernant les détaillants et les gérants de détaillants de produits de loterie actuels et potentiels de l'OGL. ","Cette feuille de calcul sert de registre pour les examens réglementaires concernant les détaillants et les gérants de détaillants de produits de loterie actuels et potentiels de la Société des loteries et des jeux de l’Ontario (OGL). ","","Direction des inspections et des enquêtes","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Confidentialité","Possibles entraves aux questions touchant l’application de la loi ou aux enquêtes.","","","XLS",""
"27","Enquêtes ordinaires sur personnes morales – 2016","Enquêtes – dossiers organisationnels ordinaires : Cette feuille de calcul présente le sommaire des examens réglementaires sur d’actuelles et potentielles personnes morales.","Cette feuille de calcul présente le sommaire des  examens réglementaires sur d’actuelles et potentielles personnes morales (relatives ou non au jeu, syndicats et exploitants de jeux).","","Direction des inspections et des enquêtes","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Confidentialité","Possibles entraves aux enjeux d’application de la loi ou aux enquêtes.","","","XLS",""
"28","Soutien à d'autres organismes","Le rapport sur le soutien à d’autres organismes fait état des demandes de renseignements sur la réglementation provenant de signataires de protocoles d’entente à l’échelle provinciale et internationale.","Ce rapport fait état des demandes de renseignements sur la réglementation provenant de signataires de protocoles d’entente à l’échelle provinciale et internationale.","","Direction des inspections et des enquêtes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Sur demande","Accès restreint","Confidentialité","Répercussions potentielles sur la capacité de prise de décisions du gouvernement.","","","NICHE RMS",""
"29","Police provinciale de l’Ontario et Commission des alcools et des jeux de l’Ontario – Vignettes de stationnement","Vignettes de stationnement de la Police provinciale de l’Ontario et de la Commission des alcools et des jeux de l’Ontario","Ces deux ensembles de données font état de toutes les vignettes de stationnement des inspecteurs de la CAJO et des agents de la Police provinciale de l’Ontario, pour le 90, avenue Sheppard à Toronto.  ","","Direction des inspections et des enquêtes, Direction des Opérations, Finances et administration","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Sécurité","Contient des renseignements sensibles (numéros des plaques d’immatriculation, fabricant, modèle et couleur des véhicules officiels, et numéros de téléphone des employés).   ","","","XLS",""
"30","Police provinciale et Commission des alcools et des jeux de l’Ontario – Parc automobile","Parc automobile de la Police provinciale de l’Ontario et de la Commission des alcools et des jeux de l’Ontario","Cette feuille de calcul dresse la liste de tous les véhicules assignés au personnel de la Police provinciale et de la CAJO, y compris les véhicules partagés.","","Direction des inspections et des enquêtes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Sécurité","Contient des renseignements sensibles (numéros et lieu de délivrance des plaques d’immatriculation, fabricant, numéro de carte de l’ARI, modèle et couleur des véhicules officiels).   ","","","XLS",""
"31","Rapport budgétaire de la Police provinciale de l’Ontario ","Rapport budgétaire","Ce tableau dresse la liste de tous les employés de la Police provinciale de l’Ontario au sein de la Direction des enquêtes et de l’application des lois, de leur lieu de travail, de leur numéro de matricule, de leur numéro d’employé WIN et de leur grade.   ","","Direction des inspections et des enquêtes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Protection des renseignements personnels","Comporte les renseignements personnels des employés relatifs à leurs antécédents professionnels.","","","XLS",""
"32","Statistiques trimestrielles sur les enquêtes sur les courses ","Statistiques trimestrielles sur les inspections et les enquêtes relatives aux courses","Ce tableau présente les totaux des inspections et des enquêtes relatives aux courses entreprises au cours du trimestre précédent.","","Direction des enquêtes concernant les courses de chevaux en Ontario","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les trimestres","Sera ouvert /public","","","","","XLS","Tous les commentaires et toutes les analyses constituent des renseignements et ne seront pas divulgués."
"33","Rapport d’activités quotidiennes","Le rapport d’activités quotidiennes fait état du suivi effectué par les inspecteurs de l'application des lois concernant les inspections et les infractions.","Cet ensemble de données contient des renseignements liés aux registres quotidiens des inspections effectuées et des infractions constatées par les inspecteurs de l’application des lois de la Commission des alcools et des jeux de l’Ontario, notamment  des renseignements sur les titulaires de permis d’alcool (numéro de permis, adresse, registres d’inspection, description des infractions, etc.)","Système d’inspection et de rapport pour l’application des lois liées aux alcools","Direction des inspections et des enquêtes","","","","","","TRUE","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Application des exemptions (protection des renseignements personnels, confidentialité et sécurité). Contient des renseignements personnels liés à l’application de la loi et aux décisions judiciaires.","","","Base de données",""
"34","Système de loteries","Cet ensemble de données contient de l'information sur les licences de loterie délivrées à des organismes de bienfaisance ou religieux admissibles.","Cette base de données sert à stocker les renseignements sur les licences de loterie entrés par les agents d’inscription aux fins des jeux de la Commission des alcools et des jeux de l'Ontario. Elle renferme en outre l'information sur les licences accordées aux organismes de bienfaisance ou religieux admissibles, comme le type de licence, l'adresse du titulaire, l'emplacement de l'événement et d'autres données (p. ex. les recettes engendrées et l'utilisation du produit de la loterie).","LOTS","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","La base de données contient les renseignements personnels du demandeur et de l'information sensible concernant les modalités, ainsi que des données financières des organismes inscrits.","","","DB2","Les champs ne faisant pas l’objet d’exemptions pourraient être ouverts ou rendus publics. Examen de la situation en cours."
"35","Système de l’historique des machines à sous","Cet ensemble renferme des données sur le nombre d’appareils de jeux électroniques dans les lieux réservés au jeu en Ontario et sur les inspections et les infractions se rapportant à ces appareils.","Cette base de données contient des renseignements relatifs aux infractions saisies par les inspecteurs de jeux électroniques de la Commission des alcools et des jeux de l’Ontario, ainsi que des données provenant des appareils de jeux électroniques des casinos de l’Ontario, des installations de machine à sous et des salles de bingo électronique. Les renseignements comprennent des détails sur les infractions, notamment le nom et le poste des employés concernés, les problèmes de conformité et les mesures correctives.","Système de l’historique des machines à sous","Activités – Direction de la vérification et de l’observation des mesures législatives","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Confidentialité","Détails sur les appareils de jeux électroniques (dont les numéros de sceau) et sur les infractions, et le nom, titre et rôle des employés. La divulgation pourrait compromettre les mesures de sécurité.","","","DB2","Cette base de données contient aussi des renseignements personnels."
"36","Module d'inscription des jeux","Cet ensemble de données contient des renseignements sur l’inscription des jeux pour les particuliers et les organismes travaillant sur les lieux réservés aux jeux de l’Ontario.","Cette base de données renferme des renseignements sur l’enregistrement des jeux pour les particuliers et les organismes employés dans les lieux réservés aux jeux de l’Ontario (casinos, installations de machine à sous et salles de bingo). Elle comprend notamment des renseignements personnels et les coordonnées des organismes.  ","Module d'inscription des jeux","Activités – Direction de l’inscription et de la délivrance des permis  ","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels ainsi que des recommandations au gouvernement concernant les évaluations des risques.","","","DB2","Les champs ne faisant pas l’objet d’exemptions pourraient être ouverts ou rendus publics. Examen de la situation en cours."
"37","Module de délivrance des permis d’alcool ","Ce module contient des renseignements sur la délivrance de permis d’alcool aux personnes ou aux organismes qui vendent de l’alcool en Ontario.","Cet ensemble de données contient des renseignements relatifs à la délivrance de permis d’alcool aux personnes ou aux organismes qui vendent de l’alcool en Ontario (noms, adresses et détails sur les enquêtes de sécurité des titulaires de permis et précisions sur les permis).  ","LLS","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels ainsi que des recommandations au gouvernement concernant les évaluations des risques. ","","","DB2","Les données de base seront publiées au sein des données communes. "
"38","Module de conformité","Ce module contient des renseignements sur la conformité en matière d’alcool. ","Cet ensemble de données contient des renseignements sur les inspections et les infractions menées et relevées pour les titulaires de permis d’alcool, notamment le type d’infraction, la date, les lieux inspectés, etc.","LLS","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Confidentialité","La divulgation peut avoir des répercussions sur les enquêtes en cours. Contient aussi de renseignements personnels.","","","DB2",""
"39","Module sur les permis de circonstance (vente d’alcool) ","Ce module contient des renseignements sur les permis de circonstance délivrés par la Régie des alcools de l’Ontario (LCBO).","Cet ensemble de données contient des renseignements sur les permis de circonstance délivrés par la LCBO, notamment la liste des refus de délivrance, qui indique les problèmes relatifs aux titulaires de permis et les lieux qui nécessitent que la LCBO transfère la demande de permis à la CAJO pour examen.  ","LLS","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels.","","","DB2",""
"40","Module sur les audiences relatives aux permis d’alcool ","Cet ensemble de données contient des renseignements sur les sanctions concernant les permis d’alcool.","Cet ensemble de données contient des renseignements sur les avis d’ordres proposés, les ordres de paiement d’amendes, les avertissements et d’autres sanctions imposées relativement aux permis d’alcool.   ","LLS","Activités – Direction de l’inscription et de la délivrance des permis","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Confidentialité","Comprend des dispositions temporaires et des mesures d’application de la loi prises par la CAJO pouvant être liées à des enquêtes en cours.","","","DB2","Le nombre total de dispositions finales (avis d’ordres proposés et ordres de paiement d’amendes) est divulgué dans le rapport annuel de la CAJO. "
"41","Système d’approbation","Cet ensemble de données contient tous les appareils de jeux électroniques approuvés. ","Cet ensemble de données comprend des renseignements sur les tests menés sur les appareils de jeux électroniques, qui sont saisis par la Direction des services techniques et de laboratoire, y compris l’état d’approbation et les conditions associées aux appareils testés.","ASH","Activités – Direction des services techniques et de laboratoire","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Sera ouvert/public","","","","","Microsoft SQL Server","Les renseignements sur les appareils retirés ou rejetés ne seront pas divulgués."
"42","Système de gestion de la conformité des jeux (Checkpoint)","Cet ensemble de données répertorie les inspections et les infractions sur les lieux réservés aux jeux de l’Ontario. ","Cette base de données comprend des renseignements relatifs aux inspections et aux infractions saisies par les inspecteurs de conformité aux mesures législatives en matière de jeux de la Commission des alcools et des jeux de l’Ontario. Les inspecteurs y saisissent les données des casinos, des installations de machine à sous et des salles de bingo de l’Ontario. Ces renseignements comprennent les listes de vérification pour les inspections, les détails des infractions (p. ex. noms et postes des employés concernés), les problèmes de conformité et les mesures correctrices.    ","Checkpoint","Activités – Soutien opérationnel et planification des activités","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Confidentialité","Possibles entraves aux enquêtes en cours et contient des renseignements personnels.","","","Microsoft SQL Server","Les champs ne faisant pas l’objet d’exemptions pourraient être ouverts ou rendus publics."
"43","Loteries – Rapports d’événement sur les billets à fenêtres","Recense les ventes, les prix et les dépenses concernant les billets à fenêtres.","Contient les renseignements financiers fournis par les titulaires de permis sur les bingos, les jeux progressifs (dollhuard), les bingos médias, les bingos progressifs, les bingos monstres (spéciaux), les supers gros lots, les billets à fenêtres, les billets en pochette, les tombolas et les jeux à caractère social.","","Activités – Direction de l’inscription et de la délivrance des permis ","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les trimestres","Accès restreint","Caractère commercialement délicat","Renseignements relatifs à des dépenses sensibles de tiers, qui pourraient avoir des répercussions sur leur situation financière s’ils étaient divulgués. ","","","XLS",""
"44","Conformité : éducation et plaintes","Recense les plaintes des titulaires de permis et des joueurs de bingo.","Registre des plaintes des titulaires de permis et des joueurs de bingo. Précise la nature des plaintes et contient des renseignements personnels pouvant permettre d’identifier les personnes.","","Activités – Direction de l’inscription et de la délivrance des permis – Admissibilité aux jeux","","","","","","","Commission des alcools et des jeux de l’Ontario","Autre","Accès restreint","Protection des renseignements personnels","Contient des renseignements personnels.","","","XLS",""
