"Horse Name","Horse Breed","Date On","Track On","Occurrences"
"Fiesty Icon","Quarter Horse","2019-07-21","Ajax Downs","4"
"Fiesty Icon","Quarter Horse","2016-07-01","Ajax Downs","4"
"Fiesty Icon","Quarter Horse","2015-05-31","Ajax Downs","4"
"Flash Freeze","Thoroughbred","2012-09-30","Woodbine Racetrack","1"
"Fly Fast for Kayley","Quarter Horse","2013-08-06","Ajax Downs","1"
"Four Knights","Thoroughbred","2023-10-10","Fort Erie Racetrack","1"
"Freedom For Jante","Thoroughbred","2011-11-27","Woodbine Racetrack","1"
"FRONTIER SEELSTER","Standardbred","2021-06-20","Dresden Raceway","1"
"Galintherain","Thoroughbred","2005-10-09","Fort Erie Racetrack","1"
"Ghostly Concerto","Thoroughbred","2009-08-09","Fort Erie Racetrack","2"
"Ghostly Concerto","Thoroughbred","2008-05-25","Woodbine Racetrack","2"
"Gorgeous Kitten","Thoroughbred","2022-10-11","Fort Erie Racetrack","1"
"Governor Khalifa","Thoroughbred","2012-05-20","Woodbine Racetrack","1"
"Grand End Sweep","Thoroughbred","2006-06-18","Woodbine Racetrack","1"
"Great Addiction","Thoroughbred","2010-08-08","Fort Erie Racetrack","1"
"Halographic","Thoroughbred","2005-11-26","Woodbine Racetrack","1"
"Hanover Hill Dashing","Quarter Horse","2021-11-03","Ajax Downs","1"
"Hanover Hill Lynda","Quarter Horse","2021-07-28","Ajax Downs","1"
"Hanover Hill Stoli","Quarter Horse","2017-08-10","Ajax Downs","1"
"Hanover Hills Money","Quarter Horse","2018-07-01","Ajax Downs","1"
"Harveys in Court","Thoroughbred","2015-05-30","Woodbine Racetrack","3"
"Harveys in Court","Thoroughbred","2015-11-19","Woodbine Racetrack","3"
"Harveys in Court","Thoroughbred","2014-09-01","Woodbine Racetrack","3"
"HEAVENLY SOUND","Standardbred","2020-11-21","Mohawk Park","1"
"Heza Saucy Guy","Thoroughbred","2015-06-02","Fort Erie Racetrack","1"
"Hidden Princess","Thoroughbred","2019-07-28","Fort Erie Racetrack","1"
"Honest Accountant","Thoroughbred","2008-08-22","Woodbine Racetrack","1"
"Hood Point","Thoroughbred","2009-07-26","Woodbine Racetrack","1"
"Hurricane Dan","Thoroughbred","2007-05-21","Woodbine Racetrack","1"
"Ice Witch","Quarter Horse","2022-09-29","Ajax Downs","1"
"Ima Stone Candy","Quarter Horse","2011-10-08","Fort Erie Racetrack","1"
"Imperial Ruler","Thoroughbred","2005-09-06","Fort Erie Racetrack","1"
"Indian Line","Thoroughbred","2013-09-15","Fort Erie Racetrack","1"
"Intertwined","Thoroughbred","2009-06-28","Fort Erie Racetrack","1"
"Ipanema Bay","Thoroughbred","2012-08-31","Woodbine Racetrack","1"
"It Worked","Thoroughbred","2023-05-06","Woodbine Racetrack","1"
"Itsallaboutramblin","Quarter Horse","2016-09-19","Ajax Downs","1"
"Jade Dragon","Thoroughbred","2015-04-11","Woodbine Racetrack","1"
"Jess Rip","Quarter Horse","2017-07-20","Ajax Downs","1"
"Judith's Angelbaby","Thoroughbred","2017-09-30","Fort Erie Racetrack","3"
"Judith's Angelbaby","Thoroughbred","2017-10-17","Fort Erie Racetrack","3"
"Judith's Angelbaby","Thoroughbred","2016-09-11","Fort Erie Racetrack","3"
"JUSTCRAZYENOUGH","Standardbred","2021-08-09","Grand River Raceway","1"
"Kendal Mint","Thoroughbred","2009-08-05","Woodbine Racetrack","1"
"Kennisis River","Thoroughbred","2010-10-11","Fort Erie Racetrack","1"
"King Eddie","Thoroughbred","2011-11-11","Woodbine Racetrack","1"
"King Tepu","Thoroughbred","2012-10-31","Woodbine Racetrack","1"
"KINNDERUNTOUCHABLE","Standardbred","2022-03-07","The Raceway at Western Fair District","1"
"Kissinthefield","Thoroughbred","2008-06-15","Fort Erie Racetrack","1"
"Kool Dashin Babe","Quarter Horse","2018-07-08","Ajax Downs","1"
"KOULTONS ROCKET","Standardbred","2020-12-17","Flamboro Downs","1"
"La Bestia","Thoroughbred","2021-09-10","Woodbine Racetrack","1"
"LADIES FROM HELL","Standardbred","2020-09-16","Grand River Raceway","1"
"Lastchancechitter","Thoroughbred","2007-09-23","Fort Erie Racetrack","1"
"LEFKADA","Standardbred","2021-12-03","The Raceway at Western Fair District","1"
"Letaprohaveago","Thoroughbred","2012-09-24","Fort Erie Racetrack","1"
"Lokinforpursemonee","Thoroughbred","2020-09-21","Fort Erie Racetrack","1"
"Lookofaneagle","Thoroughbred","2008-11-16","Woodbine Racetrack","1"
"LORIS ROCK STAR","Standardbred","2021-03-15","Mohawk Park","1"
"Luckybarbeau","Thoroughbred","2011-06-27","Fort Erie Racetrack","1"
"MACHCELLERATOR","Standardbred","2020-08-15","Hanover Raceway","2"
"MACHCELLERATOR","Standardbred","2022-07-02","Hanover Raceway","2"
"Major Gordon","Thoroughbred","2018-10-16","Fort Erie Racetrack","1"
"Man Cave","Thoroughbred","2015-11-22","Woodbine Racetrack","1"
"Meeting At Marthas","Thoroughbred","2022-09-16","Woodbine Racetrack","1"
"Mega Finale","Thoroughbred","2017-07-26","Woodbine Racetrack","1"
"Melmich","Thoroughbred","2019-06-22","Woodbine Racetrack","1"
"Memories Times Six","Quarter Horse","2018-06-10","Ajax Downs","2"
"Memories Times Six","Quarter Horse","2017-08-20","Ajax Downs","2"
"Mercy Street","Thoroughbred","2012-05-30","Woodbine Racetrack","1"
"Midnight Black","Thoroughbred","2015-10-17","Woodbine Racetrack","2"
"Midnight Black","Thoroughbred","2015-06-07","Woodbine Racetrack","2"
"Midnight Joker","Thoroughbred","2007-12-01","Woodbine Racetrack","1"
"Midnight Rawks","Thoroughbred","2011-10-22","Woodbine Racetrack","1"
"Millennium Gold","Thoroughbred","2016-10-18","Fort Erie Racetrack","1"
"Misneach","Thoroughbred","2018-06-17","Woodbine Racetrack","1"
"Miss Verrazano","Thoroughbred","2020-10-06","Fort Erie Racetrack","1"
"Monetary Merv","Thoroughbred","2015-10-11","Woodbine Racetrack","1"
"Montana Rose","Thoroughbred","2007-10-01","Fort Erie Racetrack","1"
"Mum's the Word","Thoroughbred","2022-09-01","Woodbine Racetrack","1"
"Neolithic Nation","Thoroughbred","2023-11-09","Woodbine Racetrack","1"
"No Joke No Lie","Thoroughbred","2010-04-10","Woodbine Racetrack","1"
"NOCH TEN","Standardbred","2022-03-18","Mohawk Park","1"
"Northern Kiss","Thoroughbred","2017-08-27","Woodbine Racetrack","1"
"NOSPORTPUNINTENDED","Standardbred","2022-06-18","Mohawk Park","1"
"Nupogodi","Thoroughbred","2019-11-25","Woodbine Racetrack","1"
"One Kool Karver","Quarter Horse","2013-06-16","Ajax Downs","1"
"Pageantry","Thoroughbred","2014-07-25","Woodbine Racetrack","1"
"Panther Cool","Quarter Horse","2019-06-23","Ajax Downs","1"
"Parisian for Sure","Thoroughbred","2008-05-19","Woodbine Racetrack","1"
"Passion to Please","Thoroughbred","2023-08-07","Fort Erie Racetrack","1"
"Pegasos Two Underpar","Quarter Horse","2020-08-26","Ajax Downs","1"
"Pembroke Hall","Thoroughbred","2005-08-16","Fort Erie Racetrack","2"
"Pembroke Hall","Thoroughbred","2006-05-23","Fort Erie Racetrack","2"
"Pepperoni","Thoroughbred","2022-10-11","Fort Erie Racetrack","1"
"Perrier Special","Quarter Horse","2021-09-01","Ajax Downs","1"
"Petite Jessie","Thoroughbred","2012-10-17","Fort Erie Racetrack","1"
"Peves Freddy B","Quarter Horse","2017-08-13","Ajax Downs","1"
"Phantom Sky","Thoroughbred","2020-09-05","Fort Erie Racetrack","1"
"Piker's Hope","Thoroughbred","2007-08-23","Woodbine Racetrack","1"
"Pipers Return","Quarter Horse","2021-09-08","Ajax Downs","1"
"PIRATE HANOVER","Standardbred","2024-01-07","Flamboro Downs","1"
"Postal Kode","Quarter Horse","2020-06-24","Ajax Downs","1"
"Pretty Bird","Thoroughbred","2015-09-30","Woodbine Racetrack","1"
"Prickly Situation","Thoroughbred","2009-05-19","Fort Erie Racetrack","1"
"Prinz of Violence","Thoroughbred","2021-06-24","Woodbine Racetrack","1"
"Promise Me Bourbon","Thoroughbred","2019-04-21","Woodbine Racetrack","1"
"PUNCHESINBUNCHES","Standardbred","2023-12-26","The Raceway at Western Fair District","1"
"R Dance Hall","Thoroughbred","2018-09-04","Fort Erie Racetrack","1"
"R ROYAL PORT","Standardbred","2023-12-08","Mohawk Park","1"
"Raspberry Wild","Thoroughbred","2022-06-27","Fort Erie Racetrack","1"
"Ratface Macdougall","Thoroughbred","2019-07-23","Fort Erie Racetrack","1"
"Ready and Alluring","Thoroughbred","2006-11-18","Woodbine Racetrack","1"
"Red Maple","Thoroughbred","2023-10-25","Ajax Downs","1"
"Rhoda's Romeo","Thoroughbred","2016-08-14","Fort Erie Racetrack","1"
"Rising Dough","Thoroughbred","2015-10-16","Woodbine Racetrack","1"
"Robson","Thoroughbred","2018-09-30","Fort Erie Racetrack","1"
"Samarcos (BAR)","Thoroughbred","2009-05-12","Fort Erie Racetrack","1"
"Sandusky","Thoroughbred","2005-08-23","Fort Erie Racetrack","1"
"Seabound","Thoroughbred","2006-10-28","Fort Erie Racetrack","1"
"Search for a Halo","Thoroughbred","2008-06-02","Fort Erie Racetrack","1"
"See Da Breeze","Thoroughbred","2005-05-02","Fort Erie Racetrack","1"
"Seis Zoom","Quarter Horse","2017-07-09","Ajax Downs","1"
"Shapiro","Thoroughbred","2005-07-30","Fort Erie Racetrack","1"
"Shot Gun Phil","Thoroughbred","2019-07-14","Fort Erie Racetrack","1"
"Silent Dance","Thoroughbred","2017-06-21","Woodbine Racetrack","2"
"Silent Dance","Thoroughbred","2017-07-18","Fort Erie Racetrack","2"
"Silent Ledger","Thoroughbred","2008-10-19","Fort Erie Racetrack","1"
"Silky Senator","Quarter Horse","2018-09-10","Ajax Downs","3"
"Silky Senator","Quarter Horse","2019-08-18","Ajax Downs","3"
"Silky Senator","Quarter Horse","2018-06-17","Ajax Downs","3"
"Silver Borrego","Thoroughbred","2011-06-03","Woodbine Racetrack","1"
"Simply Belonging","Thoroughbred","2015-08-21","Woodbine Racetrack","1"
"SKIP ACROSS","Standardbred","2022-10-13","Flamboro Downs","1"
"Sly Illusion","Thoroughbred","2008-10-08","Woodbine Racetrack","1"
"Smart Spree","Thoroughbred","2015-09-30","Woodbine Racetrack","2"
"Smart Spree","Thoroughbred","2016-08-28","Woodbine Racetrack","2"
"SMOOTH AS CHEDDAR","Standardbred","2020-06-26","Grand River Raceway","1"
"Snow Wonder M.d.","Thoroughbred","2006-06-18","Fort Erie Racetrack","2"
"Snow Wonder M.d.","Thoroughbred","2006-10-21","Fort Erie Racetrack","2"
"Somebody Smart","Thoroughbred","2005-10-08","Woodbine Racetrack","1"
"Soxy N I Know It","Quarter Horse","2016-09-26","Ajax Downs","1"
"Spanish Trick","Thoroughbred","2016-06-01","Woodbine Racetrack","1"
"Spin Wild","Thoroughbred","2017-08-29","Fort Erie Racetrack","1"
"Strawberry Scarlet","Thoroughbred","2012-11-11","Woodbine Racetrack","1"
"Streakin Outta Here","Quarter Horse","2018-07-29","Ajax Downs","1"
"Streetwise","Thoroughbred","2009-09-15","Fort Erie Racetrack","1"
"Sure Star","Thoroughbred","2009-05-10","Fort Erie Racetrack","1"
"Sweet Endeavor","Thoroughbred","2009-06-21","Woodbine Racetrack","1"
"Sweet May West","Thoroughbred","2012-07-15","Fort Erie Racetrack","1"
"Sweet Scent of Sin","Thoroughbred","2015-09-06","Fort Erie Racetrack","1"
"Tale of Perfection","Thoroughbred","2022-10-29","Woodbine Racetrack","1"
"Teatoe","Thoroughbred","2016-10-16","Fort Erie Racetrack","1"
"Tee Kay Ode","Thoroughbred","2008-06-02","Fort Erie Racetrack","1"
"Tempo Seeker","Thoroughbred","2018-09-01","Woodbine Racetrack","1"
"The Percussionist","Thoroughbred","2006-09-10","Fort Erie Racetrack","1"
"Theogony","Thoroughbred","2013-10-06","Woodbine Racetrack","1"
"Theskyisthelimit","Thoroughbred","2022-08-26","Woodbine Racetrack","1"
"Thyme","Thoroughbred","2015-05-29","Woodbine Racetrack","1"
"Tia Rose","Thoroughbred","2005-05-29","Woodbine Racetrack","1"
"Tikal","Thoroughbred","2019-08-03","Woodbine Racetrack","1"
"Timber Doe","Thoroughbred","2009-07-03","Woodbine Racetrack","1"
"Time of War","Thoroughbred","2005-10-14","Woodbine Racetrack","1"
"Too Tough To Tame","Thoroughbred","2005-05-21","Fort Erie Racetrack","1"
"Tres Fortune","Quarter Horse","2018-09-24","Ajax Downs","1"
"Tres Seis Smooches","Quarter Horse","2018-09-10","Ajax Downs","1"
"True Executive","Thoroughbred","2015-09-30","Woodbine Racetrack","1"
"U S Army Corps","Thoroughbred","2020-07-04","Woodbine Racetrack","1"
"Validity","Thoroughbred","2008-09-28","Fort Erie Racetrack","1"
"Vdara","Thoroughbred","2018-07-13","Woodbine Racetrack","1"
"WAVE THAT BANNER","Standardbred","2020-03-06","The Raceway at Western Fair District","1"
"What's Up Dude","Thoroughbred","2006-12-09","Woodbine Racetrack","2"
"What's Up Dude","Thoroughbred","2007-09-07","Woodbine Racetrack","2"
"Whiskey Manhatten","Thoroughbred","2005-05-07","Woodbine Racetrack","1"
"Why Not Love","Thoroughbred","2008-09-21","Fort Erie Racetrack","1"
"Wicked Mischief","Thoroughbred","2012-06-26","Fort Erie Racetrack","1"
"Wild Dyna","Thoroughbred","2014-11-16","Woodbine Racetrack","1"
"Wild Whiskey","Thoroughbred","2005-05-12","Woodbine Racetrack","1"
"Wind Spun","Thoroughbred","2019-10-02","Woodbine Racetrack","1"
"Yogaroo","Thoroughbred","2012-10-17","Fort Erie Racetrack","2"
"Yogaroo","Thoroughbred","2012-10-09","Fort Erie Racetrack","2"
"Zoxtobeyou","Quarter Horse","2016-07-24","Ajax Downs","1"
